﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50233448,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",November 2011,English,Page 1
https://www.biodiversitylibrary.org/page/56372544,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 20 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/57210718,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/57210776,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/58658401,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/57414087,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1987,"Native Plant Society of Oregon.       ",v.20 (1987),English,Page 52
https://www.biodiversitylibrary.org/page/57302843,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/57302883,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/58608374,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/57154769,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/57150400,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/63175843,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2022,"Native Plant Society of Oregon.       ",v.55 (2022),English,Page 18
https://www.biodiversitylibrary.org/page/34155161,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 54
https://www.biodiversitylibrary.org/page/5923245,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 236
https://www.biodiversitylibrary.org/page/364429,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/364551,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/50038459,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 993
https://www.biodiversitylibrary.org/page/57700332,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/20058194,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 179
https://www.biodiversitylibrary.org/page/50671835,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1937,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1937-1938),English,Page 182
