﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027771,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 156
https://www.biodiversitylibrary.org/page/33609443,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 345
https://www.biodiversitylibrary.org/page/42832542,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 345
https://www.biodiversitylibrary.org/page/5178074,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,
https://www.biodiversitylibrary.org/page/5177741,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 183
https://www.biodiversitylibrary.org/page/5178100,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 43
https://www.biodiversitylibrary.org/page/5178101,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 44
https://www.biodiversitylibrary.org/page/210052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/42876547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/7175585,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 427
https://www.biodiversitylibrary.org/page/3449404,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 523
https://www.biodiversitylibrary.org/page/11015477,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 333
https://www.biodiversitylibrary.org/page/10522096,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 143
https://www.biodiversitylibrary.org/page/29987455,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,
https://www.biodiversitylibrary.org/page/29987676,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 208
https://www.biodiversitylibrary.org/page/29987677,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 209
https://www.biodiversitylibrary.org/page/18113665,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 41
https://www.biodiversitylibrary.org/page/6104787,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 399
https://www.biodiversitylibrary.org/page/25917672,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/45215728,Book,Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis,Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45739502,Book,Index seminum quae Askania Nova (sectio botanica) pro mutua commutatione offert,Askania Nova [Ukraine,National Step Reservation],1926 -1928,"Botanichnyĭ park (Askanii͡a-Nova, Ukraine)       ","1926,1928, 1932",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/7041818,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 563
https://www.biodiversitylibrary.org/page/7042264,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 1009
https://www.biodiversitylibrary.org/page/20123574,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 1009
https://www.biodiversitylibrary.org/page/2211621,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 202
https://www.biodiversitylibrary.org/page/31186032,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 295
https://www.biodiversitylibrary.org/page/50409791,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/799693,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 376
https://www.biodiversitylibrary.org/page/43198804,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1920,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.105-106 (1920-1922),German,
https://www.biodiversitylibrary.org/page/28710707,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 202
https://www.biodiversitylibrary.org/page/8718939,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 202
https://www.biodiversitylibrary.org/page/28718172,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 409
https://www.biodiversitylibrary.org/page/8737513,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 409
