﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6923675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 211
https://www.biodiversitylibrary.org/page/13700586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 65
https://www.biodiversitylibrary.org/page/7083474,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 65
https://www.biodiversitylibrary.org/page/38667998,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 34
https://www.biodiversitylibrary.org/page/38710888,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 311
https://www.biodiversitylibrary.org/page/39271367,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 32
https://www.biodiversitylibrary.org/page/12189890,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 94
https://www.biodiversitylibrary.org/page/18730208,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 22
https://www.biodiversitylibrary.org/page/11110851,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 191
https://www.biodiversitylibrary.org/page/17044660,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 191
https://www.biodiversitylibrary.org/page/12808363,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 265
https://www.biodiversitylibrary.org/page/59831747,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/59831748,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/36297005,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 603
https://www.biodiversitylibrary.org/page/40623905,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1935,"Field Naturalists' Club of Victoria.       ",v.52 (1935-1936),English,Page 8
https://www.biodiversitylibrary.org/page/39804681,Journal,The Zoologist : a monthly journal of natural history,London,,1852,,v.10 (1852),English,Page 3385
https://www.biodiversitylibrary.org/page/6962779,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page vii
