﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741901,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 173
https://www.biodiversitylibrary.org/page/61393049,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 129
https://www.biodiversitylibrary.org/page/61545198,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 110
https://www.biodiversitylibrary.org/page/61545667,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 272
https://www.biodiversitylibrary.org/page/61530825,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 34
https://www.biodiversitylibrary.org/page/61628558,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/61819055,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.3 (2009:Jun-Jul),English,Page 21
https://www.biodiversitylibrary.org/page/4977105,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 499
https://www.biodiversitylibrary.org/page/18021708,Book,Botanical survey of Natal and Zululand,Pretoria,The Government printing and stationery office,1921,"Aitken, R. D.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/42960604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/211504,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/42871271,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/55423933,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 520
https://www.biodiversitylibrary.org/page/11629806,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 128
https://www.biodiversitylibrary.org/page/18091561,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 49
