﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318210,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 207
https://www.biodiversitylibrary.org/page/35014369,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 516
https://www.biodiversitylibrary.org/page/35014453,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 600
https://www.biodiversitylibrary.org/page/13986467,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 272
https://www.biodiversitylibrary.org/page/41674852,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 365
https://www.biodiversitylibrary.org/page/13243383,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 521
https://www.biodiversitylibrary.org/page/40093323,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 374
https://www.biodiversitylibrary.org/page/8300020,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1829,"Società Italiana delle Scienze.       ",Tomo 20 fasc. 1 (Fisica) - Tomo 20 fasc. 2 (Fisica,Italian,Page 426
https://www.biodiversitylibrary.org/page/9629381,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 152
https://www.biodiversitylibrary.org/page/50841933,Book,Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen,Nèurnberg,in der Raspischen Buchhandlung,1794,"Esper, Eugen Johann Christoph,      1742 -1810",Th.2 (1794),German,Page 272
https://www.biodiversitylibrary.org/page/50810364,Book,Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen,Nèurnberg,in der Raspischen Buchhandlung,1797,"Esper, Eugen Johann Christoph,      1742 -1810",Th.3 (1797),German,Page 196
https://www.biodiversitylibrary.org/page/6159512,Book,Prospetto della flora ligustica e dei zoofiti del more Ligustico,Genova,Tip. Ferrando,1846,"De Notaris, Giuseppe,      1805 -1877",,Italian,Page 78
https://www.biodiversitylibrary.org/page/28876752,Book,"Reise in Brasilien : auf Befehl Sr. Majestät Maximilian Joseph I., Königs von Baiern, in den Jahren 1817 bis 1820 gemacht und beschrieben",München,M. Lindauer,1823,"Spix, Johann Baptist von,      1781 -1826",v. 1,German,Page 13
https://www.biodiversitylibrary.org/page/45368375,Book,"Travels in Brazil, in the years 1817-1820 : undertaken by command of His Majesty the King of Bavaria",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.1 (1824),English,Page 18
