﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45577710,Book,1942-43,"Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/59576276,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.25:pt.2(1909),German,Page 116
https://www.biodiversitylibrary.org/page/33558304,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 29
https://www.biodiversitylibrary.org/page/33558305,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 30
https://www.biodiversitylibrary.org/page/33558333,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 58
https://www.biodiversitylibrary.org/page/33558337,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 62
https://www.biodiversitylibrary.org/page/33558391,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 116
https://www.biodiversitylibrary.org/page/33558395,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 120
https://www.biodiversitylibrary.org/page/33558403,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 128
https://www.biodiversitylibrary.org/page/33558508,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 229
https://www.biodiversitylibrary.org/page/33558519,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 240
https://www.biodiversitylibrary.org/page/33558524,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,
https://www.biodiversitylibrary.org/page/33558525,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,
https://www.biodiversitylibrary.org/page/33558562,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 285
https://www.biodiversitylibrary.org/page/33558564,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 287
https://www.biodiversitylibrary.org/page/33558573,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 296
https://www.biodiversitylibrary.org/page/33558574,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 297
https://www.biodiversitylibrary.org/page/33558580,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 303
https://www.biodiversitylibrary.org/page/33558584,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 307
https://www.biodiversitylibrary.org/page/33558599,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 322
https://www.biodiversitylibrary.org/page/43050247,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 177
https://www.biodiversitylibrary.org/page/43060305,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 217
https://www.biodiversitylibrary.org/page/39585275,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 482
https://www.biodiversitylibrary.org/page/40739477,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 187
https://www.biodiversitylibrary.org/page/34158469,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 622
https://www.biodiversitylibrary.org/page/34212749,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 306
https://www.biodiversitylibrary.org/page/33633145,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 393
https://www.biodiversitylibrary.org/page/44882191,Book,Catalogue : 1953 - 1954,"Scottsville, Texas",Verhalen Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/54518085,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 19
https://www.biodiversitylibrary.org/page/13510890,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 174
