﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52643766,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 35
https://www.biodiversitylibrary.org/page/7847431,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 425
https://www.biodiversitylibrary.org/page/49557013,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/49556539,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/49556541,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/59335520,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 111
https://www.biodiversitylibrary.org/page/15981101,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 175
https://www.biodiversitylibrary.org/page/9673209,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 838
https://www.biodiversitylibrary.org/page/7766002,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page IV
https://www.biodiversitylibrary.org/page/7766341,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 339
https://www.biodiversitylibrary.org/page/4268444,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 51
https://www.biodiversitylibrary.org/page/4268442,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 53
https://www.biodiversitylibrary.org/page/4268441,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 54
https://www.biodiversitylibrary.org/page/4268439,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,"Explanation of Plate 3, Page 56"
https://www.biodiversitylibrary.org/page/51483008,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 33
