﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907624,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 43
https://www.biodiversitylibrary.org/page/33550995,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 192
https://www.biodiversitylibrary.org/page/42841859,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 192
https://www.biodiversitylibrary.org/page/43013230,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 311
https://www.biodiversitylibrary.org/page/5000093,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 232
https://www.biodiversitylibrary.org/page/48334412,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334697,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/38152295,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/46125394,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 225
https://www.biodiversitylibrary.org/page/33805785,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 21
https://www.biodiversitylibrary.org/page/58942803,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 633
https://www.biodiversitylibrary.org/page/62584693,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 28
https://www.biodiversitylibrary.org/page/25130333,Journal,Congrès Scientifiques de France,Rouen,,1850,,17th Session (1850),,Page 237
https://www.biodiversitylibrary.org/page/58373282,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,
https://www.biodiversitylibrary.org/page/58382400,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.13 (1855),English,
https://www.biodiversitylibrary.org/page/58758550,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 21
https://www.biodiversitylibrary.org/page/5265388,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 152
https://www.biodiversitylibrary.org/page/15320924,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 104
https://www.biodiversitylibrary.org/page/15321001,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 181
