﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416646,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 710
https://www.biodiversitylibrary.org/page/7257938,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32158834,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/32158835,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 20
https://www.biodiversitylibrary.org/page/7858142,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 47
https://www.biodiversitylibrary.org/page/62896343,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 71
https://www.biodiversitylibrary.org/page/34202726,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 61
https://www.biodiversitylibrary.org/page/11243525,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/46831570,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 13
https://www.biodiversitylibrary.org/page/46831571,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 14
https://www.biodiversitylibrary.org/page/46831644,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/56165339,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/50508632,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 41
https://www.biodiversitylibrary.org/page/59319682,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/2149884,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 151
https://www.biodiversitylibrary.org/page/28113193,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 613
https://www.biodiversitylibrary.org/page/2834211,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 15
https://www.biodiversitylibrary.org/page/2834735,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 372
https://www.biodiversitylibrary.org/page/46892974,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46908891,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 13
https://www.biodiversitylibrary.org/page/46908892,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 14
https://www.biodiversitylibrary.org/page/46908991,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 17
https://www.biodiversitylibrary.org/page/46906271,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 8
https://www.biodiversitylibrary.org/page/46909367,Journal,Minutes,"[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 4
https://www.biodiversitylibrary.org/page/42800178,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 120
https://www.biodiversitylibrary.org/page/42801798,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 46
https://www.biodiversitylibrary.org/page/1760849,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 46
https://www.biodiversitylibrary.org/page/27053257,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 46
https://www.biodiversitylibrary.org/page/23926928,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 122
https://www.biodiversitylibrary.org/page/50523504,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 71
https://www.biodiversitylibrary.org/page/10601624,Book,"Preliminary catalogue of the marine mollusca of the Pacific Coast of Canada, with notes upon their distribution",S.l,s.n,1895,"Taylor, George W.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/10772318,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","ser. 2, v. 1 (1895)",French,Page 20
https://www.biodiversitylibrary.org/page/15655981,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 175
https://www.biodiversitylibrary.org/page/7512149,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 308
https://www.biodiversitylibrary.org/page/7765748,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 414
https://www.biodiversitylibrary.org/page/36031751,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 13
https://www.biodiversitylibrary.org/page/51987850,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1925,"British Columbia Provincial Museum.       ",1925,English,Page 21
https://www.biodiversitylibrary.org/page/55762859,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42640818,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/58040309,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 175
https://www.biodiversitylibrary.org/page/49958182,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 47
https://www.biodiversitylibrary.org/page/42398110,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 241
https://www.biodiversitylibrary.org/page/42516415,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 213
https://www.biodiversitylibrary.org/page/42516416,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 214
https://www.biodiversitylibrary.org/page/42516417,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 215
https://www.biodiversitylibrary.org/page/42516418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 216
https://www.biodiversitylibrary.org/page/42516420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 218
https://www.biodiversitylibrary.org/page/42495634,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 19
https://www.biodiversitylibrary.org/page/42495648,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 27
https://www.biodiversitylibrary.org/page/42495653,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 32
https://www.biodiversitylibrary.org/page/42495657,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 34
https://www.biodiversitylibrary.org/page/42495660,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 35
https://www.biodiversitylibrary.org/page/42495661,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 36
https://www.biodiversitylibrary.org/page/42495662,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 37
https://www.biodiversitylibrary.org/page/42495667,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 40
https://www.biodiversitylibrary.org/page/42495678,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 47
https://www.biodiversitylibrary.org/page/42495679,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 48
https://www.biodiversitylibrary.org/page/42495681,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 50
https://www.biodiversitylibrary.org/page/43061300,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,
https://www.biodiversitylibrary.org/page/43061295,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 8
https://www.biodiversitylibrary.org/page/43061286,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 17
https://www.biodiversitylibrary.org/page/43061283,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 20
https://www.biodiversitylibrary.org/page/42464701,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/10987201,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 24
https://www.biodiversitylibrary.org/page/10987329,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 67
https://www.biodiversitylibrary.org/page/35544845,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544942,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 67
https://www.biodiversitylibrary.org/page/51344920,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 87
