﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37497032,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/15881839,Journal,Annals of Philosophy,London,,1820,,v. 16 (1820),English,Page 107
https://www.biodiversitylibrary.org/page/38768908,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 233
https://www.biodiversitylibrary.org/page/59875646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 74
https://www.biodiversitylibrary.org/page/53731386,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 20
https://www.biodiversitylibrary.org/page/7818858,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 108
https://www.biodiversitylibrary.org/page/7818860,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 110
https://www.biodiversitylibrary.org/page/7818961,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 211
https://www.biodiversitylibrary.org/page/7818973,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 223
https://www.biodiversitylibrary.org/page/7818983,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 233
https://www.biodiversitylibrary.org/page/7893655,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 70
https://www.biodiversitylibrary.org/page/7893710,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/7893721,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 136
https://www.biodiversitylibrary.org/page/4227890,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1972,"Harvard University.  Museum of Comparative Zoology.     ",v.144 (1972-1973),English,Page 248
https://www.biodiversitylibrary.org/page/63590431,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/63590771,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 536
https://www.biodiversitylibrary.org/page/63590776,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/63590786,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/63590797,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 562
