﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56152588,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 37
https://www.biodiversitylibrary.org/page/58692072,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 57
https://www.biodiversitylibrary.org/page/58692073,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 58
https://www.biodiversitylibrary.org/page/8557723,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 12
https://www.biodiversitylibrary.org/page/24344908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 48
https://www.biodiversitylibrary.org/page/26195662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 131
https://www.biodiversitylibrary.org/page/26195580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 49
https://www.biodiversitylibrary.org/page/26195579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 48
https://www.biodiversitylibrary.org/page/15818282,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 53
https://www.biodiversitylibrary.org/page/51229488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 53
https://www.biodiversitylibrary.org/page/52279027,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 353
https://www.biodiversitylibrary.org/page/52279032,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 358
https://www.biodiversitylibrary.org/page/52279036,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 362
https://www.biodiversitylibrary.org/page/52279031,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 357
https://www.biodiversitylibrary.org/page/52279034,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 360
