﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628001,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page XIII
https://www.biodiversitylibrary.org/page/7628530,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 214
https://www.biodiversitylibrary.org/page/7628531,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 215
https://www.biodiversitylibrary.org/page/7628548,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 232
https://www.biodiversitylibrary.org/page/1876365,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 159
https://www.biodiversitylibrary.org/page/1876394,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/1876395,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/15718247,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1915,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.212=v.8 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/15718248,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1915,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.212=v.8 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/12037820,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,
https://www.biodiversitylibrary.org/page/12037833,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 10
https://www.biodiversitylibrary.org/page/12037834,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 11
https://www.biodiversitylibrary.org/page/12037837,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 14
https://www.biodiversitylibrary.org/page/12037862,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 39
https://www.biodiversitylibrary.org/page/12037877,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 54
https://www.biodiversitylibrary.org/page/12037878,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 55
https://www.biodiversitylibrary.org/page/12037879,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 56
https://www.biodiversitylibrary.org/page/12037880,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 57
https://www.biodiversitylibrary.org/page/12037962,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 139
https://www.biodiversitylibrary.org/page/12037967,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 144
https://www.biodiversitylibrary.org/page/12037970,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 147
https://www.biodiversitylibrary.org/page/12037979,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 156
https://www.biodiversitylibrary.org/page/12038017,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,
https://www.biodiversitylibrary.org/page/12038021,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,
