﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57871237,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 71
https://www.biodiversitylibrary.org/page/57871240,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 74
https://www.biodiversitylibrary.org/page/2753437,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 118
https://www.biodiversitylibrary.org/page/2753442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 123
https://www.biodiversitylibrary.org/page/2753821,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 7
https://www.biodiversitylibrary.org/page/11184759,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 199
https://www.biodiversitylibrary.org/page/49517325,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,
https://www.biodiversitylibrary.org/page/49517333,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,
https://www.biodiversitylibrary.org/page/49517334,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,
https://www.biodiversitylibrary.org/page/5222750,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 44
https://www.biodiversitylibrary.org/page/5222671,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 146
https://www.biodiversitylibrary.org/page/10788829,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 44
