﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59943597,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 183
https://www.biodiversitylibrary.org/page/59943601,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 187
https://www.biodiversitylibrary.org/page/59944232,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 818
https://www.biodiversitylibrary.org/page/57809638,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 527
https://www.biodiversitylibrary.org/page/40086884,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.89 (1972),English,Page 299
https://www.biodiversitylibrary.org/page/62580246,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 299
https://www.biodiversitylibrary.org/page/40026624,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/40026628,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/40026630,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/43405870,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 328
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
