﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130769,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/6238478,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 118
https://www.biodiversitylibrary.org/page/57427306,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 88
https://www.biodiversitylibrary.org/page/57386435,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 141
https://www.biodiversitylibrary.org/page/594471,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 277
https://www.biodiversitylibrary.org/page/61365081,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.268 (1921),English,Page 366
https://www.biodiversitylibrary.org/page/11479728,Journal,"Denkschriften der Königlichen Akademie der Wissenschaften zu München  ",München,[Königlichen Akademie der Wissenschaften],1816,"Königliche Akademie der Wissenschaften zu München.       ",Vol 6 - Vol 7,,Page 156
https://www.biodiversitylibrary.org/page/24682671,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/51090811,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 103
https://www.biodiversitylibrary.org/page/51090891,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 183
https://www.biodiversitylibrary.org/page/15884552,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 158
https://www.biodiversitylibrary.org/page/11639971,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1894,"Cambridge Entomological Club.       ",v.7 (1894-1896),English,Page 135
https://www.biodiversitylibrary.org/page/10446465,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 141
https://www.biodiversitylibrary.org/page/53118608,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 4
https://www.biodiversitylibrary.org/page/51536180,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 131
https://www.biodiversitylibrary.org/page/1720913,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 351
https://www.biodiversitylibrary.org/page/1877924,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 559
https://www.biodiversitylibrary.org/page/1877766,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 401
