﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35322248,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.85=73:t.2 (1921),French,Page 403
https://www.biodiversitylibrary.org/page/35322251,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.85=73:t.2 (1921),French,Page 406
https://www.biodiversitylibrary.org/page/3075380,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 419
https://www.biodiversitylibrary.org/page/16577001,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 209
https://www.biodiversitylibrary.org/page/18190666,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 209
https://www.biodiversitylibrary.org/page/5489595,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/5489594,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/33734339,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/33734340,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/18190846,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/16577142,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/48956953,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 119
https://www.biodiversitylibrary.org/page/61941497,Book,Sporozoen ostpreussischer Arthropoden ...,Königsberg,R. Leupold,1911,"Wellmer, Leo,      1887 -",,German,Page 21
