﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59982460,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/59982474,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 377
https://www.biodiversitylibrary.org/page/59982482,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/59982490,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 385
https://www.biodiversitylibrary.org/page/2666885,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 165
https://www.biodiversitylibrary.org/page/2666887,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 167
https://www.biodiversitylibrary.org/page/2666888,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/27761461,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 310
https://www.biodiversitylibrary.org/page/27761462,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 311
https://www.biodiversitylibrary.org/page/49088464,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1960,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/49088457,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1960,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/57087255,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 210
https://www.biodiversitylibrary.org/page/4418284,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/4418842,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 570
https://www.biodiversitylibrary.org/page/4418852,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 580
https://www.biodiversitylibrary.org/page/4418858,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate LXXXVII, Page 586"
