﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035770,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 133
https://www.biodiversitylibrary.org/page/59332351,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 68
https://www.biodiversitylibrary.org/page/38701693,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 104
https://www.biodiversitylibrary.org/page/62460326,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/50680208,Journal,Földtani közlöny,Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,
https://www.biodiversitylibrary.org/page/50727447,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 378
https://www.biodiversitylibrary.org/page/50727450,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 381
https://www.biodiversitylibrary.org/page/50727452,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 383
https://www.biodiversitylibrary.org/page/50691829,Journal,Földtani közlöny,Budapest,,1966,"Magyar Földtani Társulat.       ",v.96 (1966),Hungarian,
https://www.biodiversitylibrary.org/page/55632462,Journal,Földtani közlöny,Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 411
https://www.biodiversitylibrary.org/page/56233483,Journal,Földtani közlöny,Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.1-2 (1995),Hungarian,Page 135
https://www.biodiversitylibrary.org/page/56693982,Journal,Földtani közlöny,Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 529
https://www.biodiversitylibrary.org/page/56308154,Journal,Földtani közlöny,Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.4 (2000),Hungarian,Page 636
https://www.biodiversitylibrary.org/page/56307694,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.3-4 (2001),Hungarian,Page 488
https://www.biodiversitylibrary.org/page/56913545,Journal,Földtani közlöny,Budapest,,2009,"Magyar Földtani Társulat.       ",v.139:no.3 (2009),Hungarian,Page 310
https://www.biodiversitylibrary.org/page/62925888,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 29
https://www.biodiversitylibrary.org/page/62925909,Journal,Helios,Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 50
https://www.biodiversitylibrary.org/page/31123612,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 81
