﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135831,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/31138919,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31115565,Book,Checklist of CITES Species,,,1998,,1998,English,Page 23
https://www.biodiversitylibrary.org/page/31115557,Book,Checklist of CITES Species,,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31115529,Book,Checklist of CITES Species,,,1998,,1998,English,Page 39
https://www.biodiversitylibrary.org/page/31115812,Book,Checklist of CITES Species,,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/38684195,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 338
https://www.biodiversitylibrary.org/page/31294775,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 25
https://www.biodiversitylibrary.org/page/31294735,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/31294743,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/31171524,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 287
https://www.biodiversitylibrary.org/page/31295034,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 294
https://www.biodiversitylibrary.org/page/31141394,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 325
