﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12852974,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 168
https://www.biodiversitylibrary.org/page/14120475,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 448
https://www.biodiversitylibrary.org/page/14442389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/50680820,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/27046223,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 400
https://www.biodiversitylibrary.org/page/54947392,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 48
https://www.biodiversitylibrary.org/page/54947393,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 49
https://www.biodiversitylibrary.org/page/54947394,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 50
https://www.biodiversitylibrary.org/page/54947489,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 99
https://www.biodiversitylibrary.org/page/54947532,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,
https://www.biodiversitylibrary.org/page/2792741,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 59
https://www.biodiversitylibrary.org/page/4575492,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1334
https://www.biodiversitylibrary.org/page/41967496,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 782
https://www.biodiversitylibrary.org/page/41453444,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 110
https://www.biodiversitylibrary.org/page/50713770,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 158
https://www.biodiversitylibrary.org/page/50713975,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 357
https://www.biodiversitylibrary.org/page/16290754,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 94
https://www.biodiversitylibrary.org/page/41266544,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 586
https://www.biodiversitylibrary.org/page/41266610,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 652
https://www.biodiversitylibrary.org/page/51507937,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 214
