﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394274,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 263
https://www.biodiversitylibrary.org/page/61366458,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 297
https://www.biodiversitylibrary.org/page/40070239,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 2
https://www.biodiversitylibrary.org/page/40014431,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 119
https://www.biodiversitylibrary.org/page/40014615,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 303
https://www.biodiversitylibrary.org/page/39997445,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 25
https://www.biodiversitylibrary.org/page/33271011,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 76
https://www.biodiversitylibrary.org/page/33271169,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 224
https://www.biodiversitylibrary.org/page/61234062,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/61234379,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/33606517,Book,Die Avifauna von Timor,Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 103
https://www.biodiversitylibrary.org/page/59144287,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 207
https://www.biodiversitylibrary.org/page/52744798,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4253
https://www.biodiversitylibrary.org/page/13972328,Book,"Birds from the islands of Romblon, Sibuyan, and Cresta de Gallo, Further notes on birds from Ticao, Cuyo, Culion, Calayan, Lubang, and Luzon",Manila,Bureau of Public Printing,1905,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,Page 22
https://www.biodiversitylibrary.org/page/52820687,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page IX
https://www.biodiversitylibrary.org/page/49531385,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/37362270,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/49531646,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820981,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 218
https://www.biodiversitylibrary.org/page/52820982,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Plate 54
https://www.biodiversitylibrary.org/page/49531660,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820984,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 219
https://www.biodiversitylibrary.org/page/49531663,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/37362710,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/53480356,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 15
https://www.biodiversitylibrary.org/page/58393755,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 15
https://www.biodiversitylibrary.org/page/44649147,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 176
https://www.biodiversitylibrary.org/page/4312297,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1963,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 3
https://www.biodiversitylibrary.org/page/2238961,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 303
https://www.biodiversitylibrary.org/page/2238971,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 313
https://www.biodiversitylibrary.org/page/2238975,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 317
https://www.biodiversitylibrary.org/page/2239082,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 371
https://www.biodiversitylibrary.org/page/2257458,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 12
https://www.biodiversitylibrary.org/page/2292951,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 217
https://www.biodiversitylibrary.org/page/40498721,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 60
https://www.biodiversitylibrary.org/page/40498800,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 135
https://www.biodiversitylibrary.org/page/40498802,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 137
https://www.biodiversitylibrary.org/page/40498803,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 138
https://www.biodiversitylibrary.org/page/40501187,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1927,"British Ornithologists' Club.       ",v.48=no.317-325 (1927-1928),English,Page 140
https://www.biodiversitylibrary.org/page/40501191,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1927,"British Ornithologists' Club.       ",v.48=no.317-325 (1927-1928),English,Page 144
https://www.biodiversitylibrary.org/page/40513611,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 151
https://www.biodiversitylibrary.org/page/40513625,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 165
https://www.biodiversitylibrary.org/page/40513626,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 166
https://www.biodiversitylibrary.org/page/40513631,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1938,"British Ornithologists' Club.       ",v.59=no.416-424 (1938-1939),English,Page 171
https://www.biodiversitylibrary.org/page/40813726,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/40813874,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 119
https://www.biodiversitylibrary.org/page/40815687,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 13
