﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585414,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 621
https://www.biodiversitylibrary.org/page/49471157,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/471503,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/29987989,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 521
https://www.biodiversitylibrary.org/page/19465308,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/20656338,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/18239681,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 234
https://www.biodiversitylibrary.org/page/12975612,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 234
https://www.biodiversitylibrary.org/page/6595707,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1870,"Hérincq, F.     (François), 1820 -1891",1870-1871,French,Page 20
https://www.biodiversitylibrary.org/page/391566,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 342
https://www.biodiversitylibrary.org/page/392144,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 67
https://www.biodiversitylibrary.org/page/49624379,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 285
https://www.biodiversitylibrary.org/page/49673713,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 367
https://www.biodiversitylibrary.org/page/49717029,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1899,,Anne 1899,French,Page 504
https://www.biodiversitylibrary.org/page/49747706,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 277
https://www.biodiversitylibrary.org/page/42525108,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 418
https://www.biodiversitylibrary.org/page/44393179,Book,"Wholesale price list of plants, trees and requisites : fall 1904","San Francisco, Calif",Cox Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 8
https://www.biodiversitylibrary.org/page/44426695,Book,"Wholesale price list of plants, trees and small fruits : spring 1906","San Francisco, Calif",Cox Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
