﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5311720,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 97
https://www.biodiversitylibrary.org/page/5311764,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 106
https://www.biodiversitylibrary.org/page/5311752,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 167
https://www.biodiversitylibrary.org/page/5146492,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 169
https://www.biodiversitylibrary.org/page/2111424,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 631
https://www.biodiversitylibrary.org/page/3027565,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 408
https://www.biodiversitylibrary.org/page/30927748,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 18
https://www.biodiversitylibrary.org/page/5020536,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/55108571,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1013
https://www.biodiversitylibrary.org/page/62031169,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 27
https://www.biodiversitylibrary.org/page/62031172,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 30
https://www.biodiversitylibrary.org/page/387995,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/388290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/60685284,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 56
https://www.biodiversitylibrary.org/page/44048927,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/7426299,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 524
https://www.biodiversitylibrary.org/page/28496245,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 372
https://www.biodiversitylibrary.org/page/61527151,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 476
https://www.biodiversitylibrary.org/page/55224343,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/30332247,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 160
https://www.biodiversitylibrary.org/page/56764137,Journal,The Florist,London,Chapman and Hall,1848,,1848,English,Page 239
https://www.biodiversitylibrary.org/page/57987621,Journal,The florist and garden miscellany,London,Chapman and Hall,1848,,1848,English,Page 239
https://www.biodiversitylibrary.org/page/25624423,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 445
https://www.biodiversitylibrary.org/page/25910349,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 177
https://www.biodiversitylibrary.org/page/6671023,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page VII
https://www.biodiversitylibrary.org/page/6671612,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 601
https://www.biodiversitylibrary.org/page/55082080,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 123
https://www.biodiversitylibrary.org/page/13430778,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 191
https://www.biodiversitylibrary.org/page/19437601,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 148
https://www.biodiversitylibrary.org/page/63487193,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.52 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/63485898,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/63486039,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 225
https://www.biodiversitylibrary.org/page/63478945,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 16
https://www.biodiversitylibrary.org/page/63479234,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 23
https://www.biodiversitylibrary.org/page/63479284,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 73
https://www.biodiversitylibrary.org/page/63479285,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 74
https://www.biodiversitylibrary.org/page/63479405,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 24
https://www.biodiversitylibrary.org/page/63479566,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 185
https://www.biodiversitylibrary.org/page/63479773,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1938,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 102
https://www.biodiversitylibrary.org/page/63479799,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1938,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 128
https://www.biodiversitylibrary.org/page/41650598,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 590
https://www.biodiversitylibrary.org/page/287213,Book,Les liliacees,Paris,Chez l'auteur,1805,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,French,Plate 9
https://www.biodiversitylibrary.org/page/287214,Book,Les liliacees,Paris,Chez l'auteur,1805,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,French,Color Plate 9
https://www.biodiversitylibrary.org/page/22826390,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",9,English,Page 81
https://www.biodiversitylibrary.org/page/22826393,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",9,English,Page 84
https://www.biodiversitylibrary.org/page/22826395,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",9,English,Page 86
https://www.biodiversitylibrary.org/page/38473378,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,
https://www.biodiversitylibrary.org/page/16512366,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,Page 81
https://www.biodiversitylibrary.org/page/16512369,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/16512371,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,Page 86
https://www.biodiversitylibrary.org/page/37369339,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/16792679,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 113
https://www.biodiversitylibrary.org/page/17898210,Book,Ornamental gardening in Florida,"Little River, Fla",The author,1916,"Simpson, Charles Torrey,      1846 -1932",,English,Page 176
https://www.biodiversitylibrary.org/page/2375545,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 684
https://www.biodiversitylibrary.org/page/2375546,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 685
https://www.biodiversitylibrary.org/page/2381187,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 176
