﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085643,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/51248543,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 162
https://www.biodiversitylibrary.org/page/40221030,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 70
https://www.biodiversitylibrary.org/page/40221051,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1907,,Jahrg.18. (1907),German,Page 91
https://www.biodiversitylibrary.org/page/6949498,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 493
https://www.biodiversitylibrary.org/page/6950221,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 943
https://www.biodiversitylibrary.org/page/57978744,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog  ",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/59945008,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 160
https://www.biodiversitylibrary.org/page/20851535,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 100
https://www.biodiversitylibrary.org/page/31580096,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 27
https://www.biodiversitylibrary.org/page/15741103,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1905,"Baird, Spencer Fullerton,      1823 -1887",pt.29 (1903),English,Page 510
https://www.biodiversitylibrary.org/page/47020703,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 365
https://www.biodiversitylibrary.org/page/47021355,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1017
