﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38048099,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995433,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 307
https://www.biodiversitylibrary.org/page/12339173,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 29
https://www.biodiversitylibrary.org/page/43553691,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1855) [Botany pt.2 Atlas],English,Page 6
https://www.biodiversitylibrary.org/page/35428854,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 413
https://www.biodiversitylibrary.org/page/35450808,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 200
https://www.biodiversitylibrary.org/page/28851974,Book,"Hymenophyllaceas novas : cum ab aliis tum a semet ipso distinctas, ceu synopseos supplementum",Amsterdam?,"J. Hazenberg?,c1864?",1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 19
https://www.biodiversitylibrary.org/page/28852052,Book,"Hymenophyllaceas novas : cum ab aliis tum a semet ipso distinctas, ceu synopseos supplementum",Amsterdam?,"J. Hazenberg?,c1864?",1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 123
https://www.biodiversitylibrary.org/page/28852053,Book,"Hymenophyllaceas novas : cum ab aliis tum a semet ipso distinctas, ceu synopseos supplementum",Amsterdam?,"J. Hazenberg?,c1864?",1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 124
https://www.biodiversitylibrary.org/page/3525940,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 189
https://www.biodiversitylibrary.org/page/37598285,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 339
https://www.biodiversitylibrary.org/page/15278588,Book,Pteridophyten,Leipzig,Wilhelm Engelmann,1896,"Christ, H.     (Hermann), 1833 -1933",,German,Page 336
https://www.biodiversitylibrary.org/page/37897760,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/28796489,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 84
https://www.biodiversitylibrary.org/page/22748599,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 84
https://www.biodiversitylibrary.org/page/26150102,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 84
https://www.biodiversitylibrary.org/page/36701615,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 297
https://www.biodiversitylibrary.org/page/36562816,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 273
