﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34150495,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1952,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 8
https://www.biodiversitylibrary.org/page/34150505,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1952,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 18
https://www.biodiversitylibrary.org/page/58949818,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 228
https://www.biodiversitylibrary.org/page/34571311,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 181
https://www.biodiversitylibrary.org/page/42295560,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 181
https://www.biodiversitylibrary.org/page/34605095,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 202
https://www.biodiversitylibrary.org/page/34605100,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 207
https://www.biodiversitylibrary.org/page/34605211,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 314
https://www.biodiversitylibrary.org/page/34607928,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 77
https://www.biodiversitylibrary.org/page/34607930,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/34607938,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/35460315,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 487
