﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350754,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 316
https://www.biodiversitylibrary.org/page/60389695,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 222
https://www.biodiversitylibrary.org/page/44477517,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 121
https://www.biodiversitylibrary.org/page/44477767,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,
https://www.biodiversitylibrary.org/page/14379232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14379233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14379239,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14379240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14439150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14439151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14439157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14439158,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/40013751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/7190720,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 32 (1911-1913),English,Page 50
https://www.biodiversitylibrary.org/page/49583875,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 186
https://www.biodiversitylibrary.org/page/30410677,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1917,"Cambridge Philosophical Society.       ",v.19-20 (1917-1921),English,Page 368
https://www.biodiversitylibrary.org/page/39058742,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 976
https://www.biodiversitylibrary.org/page/11715596,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,Page 1
https://www.biodiversitylibrary.org/page/11715611,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,Page 16
https://www.biodiversitylibrary.org/page/11715647,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,Page 29
https://www.biodiversitylibrary.org/page/11715650,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,
https://www.biodiversitylibrary.org/page/11715656,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,
https://www.biodiversitylibrary.org/page/2037847,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):2 Livr.35,Dutch,Page 1
https://www.biodiversitylibrary.org/page/2037848,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):2 Livr.35,Dutch,Page 2
https://www.biodiversitylibrary.org/page/2037884,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):2 Livr.35,Dutch,
https://www.biodiversitylibrary.org/page/51568941,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/51639096,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/51484652,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/14178379,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1908,,suppl.11 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/1888660,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 6
https://www.biodiversitylibrary.org/page/1874481,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,
https://www.biodiversitylibrary.org/page/1875155,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 319
