﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29647145,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 83
https://www.biodiversitylibrary.org/page/27146881,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 120
https://www.biodiversitylibrary.org/page/27146885,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 124
https://www.biodiversitylibrary.org/page/27146912,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Plate III
https://www.biodiversitylibrary.org/page/63298147,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 247
https://www.biodiversitylibrary.org/page/32166879,Book,Crustaceos,Rio de Janeiro,Imprensa Nacional,1906,"Moreira, Carlos,      1869 -1946",,Portugese,Page 4
https://www.biodiversitylibrary.org/page/32166887,Book,Crustaceos,Rio de Janeiro,Imprensa Nacional,1906,"Moreira, Carlos,      1869 -1946",,Portugese,Page 8
https://www.biodiversitylibrary.org/page/32166888,Book,Crustaceos,Rio de Janeiro,Imprensa Nacional,1906,"Moreira, Carlos,      1869 -1946",,Portugese,
https://www.biodiversitylibrary.org/page/49468567,Journal,A Lavoura,Rio de Janeiro,Sociedade Nacional de Agricultura,1903,,"7, 1903",,Page 62
https://www.biodiversitylibrary.org/page/50500426,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.50 (1917) [Crustacés Décapodes IV],French,Page 120
https://www.biodiversitylibrary.org/page/11192139,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1904,"Museu Paulista       ",v. 6 (1904),Portugese,Page 625
https://www.biodiversitylibrary.org/page/4304114,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 124
https://www.biodiversitylibrary.org/page/4304118,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 128
https://www.biodiversitylibrary.org/page/5718773,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 454
