﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435717,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1029
https://www.biodiversitylibrary.org/page/55916087,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 350
https://www.biodiversitylibrary.org/page/10554947,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 416
https://www.biodiversitylibrary.org/page/43603914,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1839,"Sturm, Jakob,      1771 -1848",Index (1839),German,Page 70
https://www.biodiversitylibrary.org/page/6029044,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 370
https://www.biodiversitylibrary.org/page/6029045,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 371
https://www.biodiversitylibrary.org/page/47194276,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/46069717,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 683
https://www.biodiversitylibrary.org/page/26144407,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 81
https://www.biodiversitylibrary.org/page/11392192,Book,"Serie imperfecta de las plantas aragonesas espontáneas, particularmente de las que habitan en la parte meridional",Alcañiz,U. Huerta,1866,"Loscos Bernál, Francisco.       ",1866-1867,Spanish,Page 266
https://www.biodiversitylibrary.org/page/47021259,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 921
https://www.biodiversitylibrary.org/page/47021434,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1096
https://www.biodiversitylibrary.org/page/7341796,Book,Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta,Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",3,Latin,Page 479
https://www.biodiversitylibrary.org/page/688572,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 545
https://www.biodiversitylibrary.org/page/23516032,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
https://www.biodiversitylibrary.org/page/708306,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 290
https://www.biodiversitylibrary.org/page/23141567,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.2,German,Page 290
https://www.biodiversitylibrary.org/page/742256,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 22
https://www.biodiversitylibrary.org/page/3421277,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 251
https://www.biodiversitylibrary.org/page/34394346,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 683
