﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40013241,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40013242,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/52468902,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/50680871,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/34743989,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 305
https://www.biodiversitylibrary.org/page/34744353,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 669
https://www.biodiversitylibrary.org/page/3257809,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 31, Page 117"
https://www.biodiversitylibrary.org/page/3131429,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 311
https://www.biodiversitylibrary.org/page/3136698,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 73
https://www.biodiversitylibrary.org/page/41980203,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 252
https://www.biodiversitylibrary.org/page/42004708,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 247
https://www.biodiversitylibrary.org/page/42224704,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 8
https://www.biodiversitylibrary.org/page/42224706,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 10
https://www.biodiversitylibrary.org/page/44087115,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/41574403,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 198
https://www.biodiversitylibrary.org/page/41574465,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 260
https://www.biodiversitylibrary.org/page/41574475,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 270
https://www.biodiversitylibrary.org/page/41574478,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 273
https://www.biodiversitylibrary.org/page/41980902,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 207
https://www.biodiversitylibrary.org/page/41980904,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 209
https://www.biodiversitylibrary.org/page/44087625,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 207
https://www.biodiversitylibrary.org/page/44087627,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 209
https://www.biodiversitylibrary.org/page/41733981,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 231
https://www.biodiversitylibrary.org/page/42002588,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/3763301,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 125
https://www.biodiversitylibrary.org/page/52873785,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 65
https://www.biodiversitylibrary.org/page/52350161,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 226
https://www.biodiversitylibrary.org/page/52350168,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 233
https://www.biodiversitylibrary.org/page/52350173,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 238
https://www.biodiversitylibrary.org/page/52326196,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 46
https://www.biodiversitylibrary.org/page/52326201,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/52326203,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/52326208,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 58
https://www.biodiversitylibrary.org/page/52326212,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 62
https://www.biodiversitylibrary.org/page/41294464,Book,Marine flora and fauna of the Northeastern United States. Cyclopoids parasitic on fishes. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/11599679,Journal,Marine recreational fishery statistics survey. Atlantic and Gulf coasts,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Resource Statistics Division",1986,"United States.  Fisheries Statistics Division.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/56048266,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 7
https://www.biodiversitylibrary.org/page/8349925,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8349926,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8350219,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 291
https://www.biodiversitylibrary.org/page/8350225,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 297
https://www.biodiversitylibrary.org/page/8350247,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 319
https://www.biodiversitylibrary.org/page/8350324,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 396
https://www.biodiversitylibrary.org/page/8350346,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 418
https://www.biodiversitylibrary.org/page/10220048,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",no.672 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/10220054,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",no.672 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/41348316,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/41180078,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180077,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180322,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 291
https://www.biodiversitylibrary.org/page/41180328,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 297
