﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135774,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 9
https://www.biodiversitylibrary.org/page/31135762,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 21
https://www.biodiversitylibrary.org/page/31135752,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31138915,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 108
https://www.biodiversitylibrary.org/page/32127280,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page vi
https://www.biodiversitylibrary.org/page/32127463,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 153
https://www.biodiversitylibrary.org/page/1782536,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782721,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 153
https://www.biodiversitylibrary.org/page/430571,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page VI
https://www.biodiversitylibrary.org/page/430739,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 153
https://www.biodiversitylibrary.org/page/31115564,Book,Checklist of CITES Species,,,1998,,1998,English,Page 24
https://www.biodiversitylibrary.org/page/31115556,Book,Checklist of CITES Species,,,1998,,1998,English,Page 32
https://www.biodiversitylibrary.org/page/31115530,Book,Checklist of CITES Species,,,1998,,1998,English,Page 40
https://www.biodiversitylibrary.org/page/31294774,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 26
