﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4539078,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 77
https://www.biodiversitylibrary.org/page/58895889,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 70
https://www.biodiversitylibrary.org/page/249331,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 70
https://www.biodiversitylibrary.org/page/4440522,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 401
https://www.biodiversitylibrary.org/page/28612511,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.9 (1829)",,Page 397
https://www.biodiversitylibrary.org/page/792997,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 645
https://www.biodiversitylibrary.org/page/48495069,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 645
https://www.biodiversitylibrary.org/page/12355684,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 221
https://www.biodiversitylibrary.org/page/25514766,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 9
https://www.biodiversitylibrary.org/page/6087106,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1466
https://www.biodiversitylibrary.org/page/6087497,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1897
