﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49056285,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 9
https://www.biodiversitylibrary.org/page/39314173,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 454
https://www.biodiversitylibrary.org/page/46529400,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 114
https://www.biodiversitylibrary.org/page/46647287,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 57
https://www.biodiversitylibrary.org/page/46647288,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 58
https://www.biodiversitylibrary.org/page/46647289,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 59
https://www.biodiversitylibrary.org/page/46647290,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/46647291,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 61
https://www.biodiversitylibrary.org/page/46647292,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/46647293,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 63
