﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48439303,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/49438009,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/41774031,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 71
https://www.biodiversitylibrary.org/page/48025738,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 99
https://www.biodiversitylibrary.org/page/46847629,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 99
https://www.biodiversitylibrary.org/page/23865968,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 99
https://www.biodiversitylibrary.org/page/63647198,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 505
https://www.biodiversitylibrary.org/page/8291442,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 600
https://www.biodiversitylibrary.org/page/14510037,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 600
https://www.biodiversitylibrary.org/page/4548266,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 600
https://www.biodiversitylibrary.org/page/5022114,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 225
https://www.biodiversitylibrary.org/page/37692373,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7377442,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 408
https://www.biodiversitylibrary.org/page/40835790,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/20973004,Book,A field and laboratory guide in biological nature-study,"Chicago, Ill",The University of Chicago Press,1918,"Downing, Elliot Rowland,      1868 -1944",,English,
https://www.biodiversitylibrary.org/page/49475464,Book,Fiftieth anniversary. 1916,"Rochester, N.Y","Glen Brothers, Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 53
https://www.biodiversitylibrary.org/page/40797850,Book,Flora of Winneshiek County,Des Moines,Iowa Geological Survey,1906,"Shimek, Bohumil,      1861 -1937",,English,Page 204
https://www.biodiversitylibrary.org/page/11986181,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 39
https://www.biodiversitylibrary.org/page/21094801,Journal,Forestry & irrigation,"Washington, D.C",American Forestry Association,1904,"American Forestry Association.       ",v.10 (1904),English,
https://www.biodiversitylibrary.org/page/25628839,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 285
https://www.biodiversitylibrary.org/page/48026599,Book,"Glen Brothers, Glenwood Nursery [catalog]","Rochester, N.Y",Glen Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 40
https://www.biodiversitylibrary.org/page/48238645,Book,"Glen Brothers, Glenwood Nursery [catalog] : 1913","Rochester, N.Y",Glen Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 40
https://www.biodiversitylibrary.org/page/49828259,Book,"Glen Brothers Inc., Glenwood Nursery : 1917 [catalog]","Rochester, N.Y",Glen Brothers Inc,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 51
https://www.biodiversitylibrary.org/page/55309611,Book,Howell's descriptive catalog and price list,"Knoxville, Tennessee",Howell Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 47
https://www.biodiversitylibrary.org/page/57827632,Book,Howell's descriptive catalog and price list,"Knoxville, Tenn",Howell Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 47
https://www.biodiversitylibrary.org/page/54043219,Book,Iowa Erysiphaceae,"Ames, Iowa",,1907,"Anderson, Jacob Peter,      1874 -1953",,English,Page 29
https://www.biodiversitylibrary.org/page/46668295,Book,"Manning's monographs. No. 1, Berry-bearing plants","Reading, Mass",Reading Nurseries,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
