﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918430,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 277
https://www.biodiversitylibrary.org/page/6203101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/10670208,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 307
https://www.biodiversitylibrary.org/page/52096964,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 26
https://www.biodiversitylibrary.org/page/22598683,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1396
https://www.biodiversitylibrary.org/page/13829953,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/13829973,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 39
https://www.biodiversitylibrary.org/page/50508621,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 30
https://www.biodiversitylibrary.org/page/59319708,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 30
https://www.biodiversitylibrary.org/page/15145058,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 183
https://www.biodiversitylibrary.org/page/8522656,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 83
https://www.biodiversitylibrary.org/page/50523480,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/31431188,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1396
https://www.biodiversitylibrary.org/page/51298071,Journal,The Zoological record,London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 170
