﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598272,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 520
https://www.biodiversitylibrary.org/page/34158556,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 709
https://www.biodiversitylibrary.org/page/51977722,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,520
https://www.biodiversitylibrary.org/page/11492104,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/25074621,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.17 1904,English,Page 165
https://www.biodiversitylibrary.org/page/24411583,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 128
https://www.biodiversitylibrary.org/page/59349284,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture. Vol. 1, Nos. 1-5",London,,1906,,v.1:no.1-5(1906),English,Page 16
https://www.biodiversitylibrary.org/page/24649460,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,
https://www.biodiversitylibrary.org/page/24649492,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 24
https://www.biodiversitylibrary.org/page/25637061,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,
https://www.biodiversitylibrary.org/page/25637513,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 429
https://www.biodiversitylibrary.org/page/25638126,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 458
https://www.biodiversitylibrary.org/page/25628577,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,
https://www.biodiversitylibrary.org/page/25628921,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 367
https://www.biodiversitylibrary.org/page/25635726,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 340
https://www.biodiversitylibrary.org/page/25635758,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 372
https://www.biodiversitylibrary.org/page/25635809,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 423
https://www.biodiversitylibrary.org/page/25636826,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 278
https://www.biodiversitylibrary.org/page/25636861,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,
https://www.biodiversitylibrary.org/page/25636925,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,
https://www.biodiversitylibrary.org/page/24707864,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,
https://www.biodiversitylibrary.org/page/24707833,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 15
