﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614457,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 295
https://www.biodiversitylibrary.org/page/42627224,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 69
https://www.biodiversitylibrary.org/page/36203153,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 208
https://www.biodiversitylibrary.org/page/2152460,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 535
https://www.biodiversitylibrary.org/page/33741363,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 323
https://www.biodiversitylibrary.org/page/33741364,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 324
https://www.biodiversitylibrary.org/page/33742778,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 550
https://www.biodiversitylibrary.org/page/33641904,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 942
https://www.biodiversitylibrary.org/page/31901779,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 260
https://www.biodiversitylibrary.org/page/63495167,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 74
https://www.biodiversitylibrary.org/page/39781975,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 35
https://www.biodiversitylibrary.org/page/6683642,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/707902,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 163
https://www.biodiversitylibrary.org/page/707375,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 60
https://www.biodiversitylibrary.org/page/500779,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 154
https://www.biodiversitylibrary.org/page/419249,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 179
https://www.biodiversitylibrary.org/page/2220879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 604
https://www.biodiversitylibrary.org/page/16780471,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 107
https://www.biodiversitylibrary.org/page/31322560,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 550
https://www.biodiversitylibrary.org/page/35552005,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/12981840,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1914,"Association internationale des botanistes.       ",v.5 1914-1917,German,Page 528
https://www.biodiversitylibrary.org/page/52433926,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 228
https://www.biodiversitylibrary.org/page/265959,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 308
