﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678255,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 120
https://www.biodiversitylibrary.org/page/28835455,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 108
https://www.biodiversitylibrary.org/page/1700614,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 108
https://www.biodiversitylibrary.org/page/36251456,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/10716654,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 322
https://www.biodiversitylibrary.org/page/7887499,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 66
https://www.biodiversitylibrary.org/page/32367376,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 501
https://www.biodiversitylibrary.org/page/58704177,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/58704227,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 105
https://www.biodiversitylibrary.org/page/15291803,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 31
https://www.biodiversitylibrary.org/page/38823399,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 31
https://www.biodiversitylibrary.org/page/2635483,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 90
https://www.biodiversitylibrary.org/page/2635470,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 91
https://www.biodiversitylibrary.org/page/2635443,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 169
https://www.biodiversitylibrary.org/page/52049774,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 167
https://www.biodiversitylibrary.org/page/51762669,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 450
https://www.biodiversitylibrary.org/page/52037799,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 231
https://www.biodiversitylibrary.org/page/47764443,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 231
https://www.biodiversitylibrary.org/page/9417741,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 215
https://www.biodiversitylibrary.org/page/8411274,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 215
https://www.biodiversitylibrary.org/page/25513703,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 33
https://www.biodiversitylibrary.org/page/57936121,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/32979862,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1238
https://www.biodiversitylibrary.org/page/2663428,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 168
