﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145514,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49948179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50104327,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56935396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 207
https://www.biodiversitylibrary.org/page/51188619,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 105
https://www.biodiversitylibrary.org/page/51034514,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 85
https://www.biodiversitylibrary.org/page/50734560,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50680582,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 80
https://www.biodiversitylibrary.org/page/597613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 441
https://www.biodiversitylibrary.org/page/364925,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 137
https://www.biodiversitylibrary.org/page/375920,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1019
https://www.biodiversitylibrary.org/page/397440,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 111
https://www.biodiversitylibrary.org/page/397468,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page VIII
https://www.biodiversitylibrary.org/page/12700131,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 43
https://www.biodiversitylibrary.org/page/12700192,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 104
https://www.biodiversitylibrary.org/page/12700394,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 294
https://www.biodiversitylibrary.org/page/12700398,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 298
https://www.biodiversitylibrary.org/page/62421916,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1251
https://www.biodiversitylibrary.org/page/50646254,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",fasc.24 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/58968546,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 151
https://www.biodiversitylibrary.org/page/44971649,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 582
https://www.biodiversitylibrary.org/page/55447931,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 128
https://www.biodiversitylibrary.org/page/55447944,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 141
https://www.biodiversitylibrary.org/page/44652893,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 47
https://www.biodiversitylibrary.org/page/44910687,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 47
https://www.biodiversitylibrary.org/page/15549270,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1019
https://www.biodiversitylibrary.org/page/36552048,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 138
