﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/204366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 536
https://www.biodiversitylibrary.org/page/42964042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 536
https://www.biodiversitylibrary.org/page/32560883,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 179
https://www.biodiversitylibrary.org/page/32560895,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 187
https://www.biodiversitylibrary.org/page/19219293,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 316
https://www.biodiversitylibrary.org/page/38219704,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/38219705,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11328469,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 487
https://www.biodiversitylibrary.org/page/38587707,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/18088984,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 360
https://www.biodiversitylibrary.org/page/21540036,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 69
https://www.biodiversitylibrary.org/page/21540154,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 187
https://www.biodiversitylibrary.org/page/59684684,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 150
https://www.biodiversitylibrary.org/page/62865938,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1912,,v.25,German,Page 304
https://www.biodiversitylibrary.org/page/62867107,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1910,,v.23,German,Page 77
https://www.biodiversitylibrary.org/page/28788556,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1911,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 13
https://www.biodiversitylibrary.org/page/28788558,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1911,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 15
https://www.biodiversitylibrary.org/page/28788626,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1909,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 5
https://www.biodiversitylibrary.org/page/28788628,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1909,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 7
https://www.biodiversitylibrary.org/page/23557977,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 776
https://www.biodiversitylibrary.org/page/6559231,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 232
https://www.biodiversitylibrary.org/page/6559809,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 679
https://www.biodiversitylibrary.org/page/6559755,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 693
https://www.biodiversitylibrary.org/page/964611,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 6
https://www.biodiversitylibrary.org/page/964609,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 11
https://www.biodiversitylibrary.org/page/18160930,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 6
https://www.biodiversitylibrary.org/page/18160895,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 11
