﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20109087,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 536
https://www.biodiversitylibrary.org/page/54523770,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 865
https://www.biodiversitylibrary.org/page/54523790,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 885
https://www.biodiversitylibrary.org/page/25771028,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 456
https://www.biodiversitylibrary.org/page/37468153,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/44091145,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of beautiful French hybrid gladiolus, &c",New-York,J.M. Thorburn & Co,1863,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1863,English,Page 18
https://www.biodiversitylibrary.org/page/3136075,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 266
https://www.biodiversitylibrary.org/page/26876094,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 264
https://www.biodiversitylibrary.org/page/13386928,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1891,"Bellardi, Luigi,      1818 -1889",pt.9,Italian,Page 32
https://www.biodiversitylibrary.org/page/37813962,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/33212929,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume VI, Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 887
https://www.biodiversitylibrary.org/page/33669586,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 96
