﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29180709,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 274
https://www.biodiversitylibrary.org/page/38206563,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21441018,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 216
https://www.biodiversitylibrary.org/page/12028753,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 216
https://www.biodiversitylibrary.org/page/9696361,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 216
https://www.biodiversitylibrary.org/page/36377447,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/36377455,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 4
https://www.biodiversitylibrary.org/page/36377469,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 18
https://www.biodiversitylibrary.org/page/35993627,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 105
https://www.biodiversitylibrary.org/page/35993653,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 131
https://www.biodiversitylibrary.org/page/35993902,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 380
https://www.biodiversitylibrary.org/page/34135554,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 179
https://www.biodiversitylibrary.org/page/34135739,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 364
https://www.biodiversitylibrary.org/page/2287156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 435
https://www.biodiversitylibrary.org/page/2249053,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 126
https://www.biodiversitylibrary.org/page/22222094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 126
https://www.biodiversitylibrary.org/page/51228635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 436
https://www.biodiversitylibrary.org/page/5644471,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/13872914,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/14306602,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 152
https://www.biodiversitylibrary.org/page/14316953,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 309
https://www.biodiversitylibrary.org/page/14316962,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 318
https://www.biodiversitylibrary.org/page/35361943,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 161
https://www.biodiversitylibrary.org/page/14177748,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1870,,Bd.6 (1870),German,Page 161
https://www.biodiversitylibrary.org/page/6380657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 10
https://www.biodiversitylibrary.org/page/6405455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 34
https://www.biodiversitylibrary.org/page/44092963,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 137
https://www.biodiversitylibrary.org/page/44163726,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 548
https://www.biodiversitylibrary.org/page/11055996,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 294
https://www.biodiversitylibrary.org/page/1196438,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 138
https://www.biodiversitylibrary.org/page/1196461,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 166
