﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378275,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 88
https://www.biodiversitylibrary.org/page/1050777,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 67
https://www.biodiversitylibrary.org/page/13701288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 407
https://www.biodiversitylibrary.org/page/7078008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 417
https://www.biodiversitylibrary.org/page/1568717,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 306
https://www.biodiversitylibrary.org/page/1568733,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 310
https://www.biodiversitylibrary.org/page/8117040,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 88
https://www.biodiversitylibrary.org/page/41450393,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 88
https://www.biodiversitylibrary.org/page/23213221,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 88
https://www.biodiversitylibrary.org/page/35249752,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/35249754,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 557
https://www.biodiversitylibrary.org/page/35249760,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/33745681,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1858,"Natural History Society of Montreal.       ",v.3 (1858),English,Page 409
https://www.biodiversitylibrary.org/page/12912962,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 26
https://www.biodiversitylibrary.org/page/14183151,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 234
https://www.biodiversitylibrary.org/page/14183206,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 289
https://www.biodiversitylibrary.org/page/14183279,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 360
https://www.biodiversitylibrary.org/page/50611033,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611088,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611161,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 360
https://www.biodiversitylibrary.org/page/30641608,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 135
https://www.biodiversitylibrary.org/page/30641684,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/30641685,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 212
https://www.biodiversitylibrary.org/page/30641698,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 225
https://www.biodiversitylibrary.org/page/1399553,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 145
https://www.biodiversitylibrary.org/page/28070578,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 145
https://www.biodiversitylibrary.org/page/12041026,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 145
https://www.biodiversitylibrary.org/page/1399711,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 225
https://www.biodiversitylibrary.org/page/1399696,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/28070658,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 225
https://www.biodiversitylibrary.org/page/28070659,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 226
https://www.biodiversitylibrary.org/page/12041106,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 225
https://www.biodiversitylibrary.org/page/12041107,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/4298790,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 151
https://www.biodiversitylibrary.org/page/10711886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 392
https://www.biodiversitylibrary.org/page/10711966,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 472
https://www.biodiversitylibrary.org/page/43788603,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 445
https://www.biodiversitylibrary.org/page/7476034,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 9
https://www.biodiversitylibrary.org/page/7476022,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 21
https://www.biodiversitylibrary.org/page/27725690,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 7
https://www.biodiversitylibrary.org/page/27725692,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 9
https://www.biodiversitylibrary.org/page/27725704,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 21
https://www.biodiversitylibrary.org/page/27725763,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1874,"Connecticut Academy of Arts and Sciences.       ",v.3 (1874-1878),English,Page 59
