﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740853,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 65
https://www.biodiversitylibrary.org/page/43372057,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.7 (1898),French,Page 175
https://www.biodiversitylibrary.org/page/3385694,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 217
https://www.biodiversitylibrary.org/page/54272355,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 365
https://www.biodiversitylibrary.org/page/54272389,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 399
https://www.biodiversitylibrary.org/page/54535522,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 480
https://www.biodiversitylibrary.org/page/54100149,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 7
https://www.biodiversitylibrary.org/page/42872268,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 101
https://www.biodiversitylibrary.org/page/215920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page VI
https://www.biodiversitylibrary.org/page/216064,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,
https://www.biodiversitylibrary.org/page/216720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/42826487,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,
https://www.biodiversitylibrary.org/page/42827184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 37
