﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9207931,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 395
https://www.biodiversitylibrary.org/page/9207964,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 428
https://www.biodiversitylibrary.org/page/19267526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/19267522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 56
https://www.biodiversitylibrary.org/page/57301368,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1479
https://www.biodiversitylibrary.org/page/57300838,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 987
https://www.biodiversitylibrary.org/page/13258996,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/13340156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1129
https://www.biodiversitylibrary.org/page/14104880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 965
https://www.biodiversitylibrary.org/page/14104865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 950
https://www.biodiversitylibrary.org/page/14448092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/14448078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/3645926,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 382
https://www.biodiversitylibrary.org/page/45102316,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 382
https://www.biodiversitylibrary.org/page/1943880,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/44815533,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 48
