﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43745634,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,
https://www.biodiversitylibrary.org/page/45425164,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 130
https://www.biodiversitylibrary.org/page/39007355,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/12945373,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 342
https://www.biodiversitylibrary.org/page/45400286,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1926","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Martin, G. Hamilton.       ",v.55,English,Page 388
https://www.biodiversitylibrary.org/page/60176123,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 47
https://www.biodiversitylibrary.org/page/40812236,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 51
https://www.biodiversitylibrary.org/page/9308677,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 334
https://www.biodiversitylibrary.org/page/9308679,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 336
https://www.biodiversitylibrary.org/page/36550873,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 17
