﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39314132,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 417
https://www.biodiversitylibrary.org/page/1543170,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 303
https://www.biodiversitylibrary.org/page/1495900,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/25135189,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/2815527,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 395
https://www.biodiversitylibrary.org/page/30209230,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 387
https://www.biodiversitylibrary.org/page/38448307,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,
https://www.biodiversitylibrary.org/page/18849065,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/52492698,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.4(Car-Con),English,Page 904
https://www.biodiversitylibrary.org/page/6259767,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 65
https://www.biodiversitylibrary.org/page/6259714,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 12
https://www.biodiversitylibrary.org/page/6259807,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 105
https://www.biodiversitylibrary.org/page/5959197,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 12
https://www.biodiversitylibrary.org/page/5959230,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 45
https://www.biodiversitylibrary.org/page/5959267,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 82
