﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039511,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 628
https://www.biodiversitylibrary.org/page/14115962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/14115964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/34247732,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 334
https://www.biodiversitylibrary.org/page/4622065,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 269
https://www.biodiversitylibrary.org/page/14314404,Journal,The Microscope,Ann Arbor,[s.n,1881,,v.9 1889,English,Page 66
https://www.biodiversitylibrary.org/page/1690976,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1906,,Jahrg. 21 (1906),German,Page 381
https://www.biodiversitylibrary.org/page/25239201,Book,Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi,Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 124
https://www.biodiversitylibrary.org/page/1442973,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 134
https://www.biodiversitylibrary.org/page/1375894,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 163
https://www.biodiversitylibrary.org/page/19516196,Book,Works,London,MacMillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 163
https://www.biodiversitylibrary.org/page/48546578,Book,The works of Francis Maitland Balfour ...,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,Undetermined,Page 163
https://www.biodiversitylibrary.org/page/1376558,Book,The works of Francis Maitland Balfour ...,London,Macmillan and co,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 163
https://www.biodiversitylibrary.org/page/19104663,Book,The works of Francis Maitland Balfour,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 163
https://www.biodiversitylibrary.org/page/1302727,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 75
https://www.biodiversitylibrary.org/page/53129934,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/51537032,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 15
https://www.biodiversitylibrary.org/page/14217341,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1893,,suppl.3 (1893),German,Page 124
https://www.biodiversitylibrary.org/page/11174875,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1896,,bd.9 (1896),English,Page 591
