﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46829849,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 128
https://www.biodiversitylibrary.org/page/29999022,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/60173821,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2014,"Edinburgh Natural History Society,       ",yr.2013,English,Page 29
https://www.biodiversitylibrary.org/page/58358433,Journal,London Naturalist,London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 127
https://www.biodiversitylibrary.org/page/58402136,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 107
https://www.biodiversitylibrary.org/page/58402137,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 108
https://www.biodiversitylibrary.org/page/58712009,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 252
https://www.biodiversitylibrary.org/page/50546229,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 102
https://www.biodiversitylibrary.org/page/50924315,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/50922497,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 223
https://www.biodiversitylibrary.org/page/63104560,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 219
https://www.biodiversitylibrary.org/page/63104565,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 224
https://www.biodiversitylibrary.org/page/52117402,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 10
