﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787502,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 327
https://www.biodiversitylibrary.org/page/49957590,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 189
https://www.biodiversitylibrary.org/page/49923911,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/62861714,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 64
https://www.biodiversitylibrary.org/page/54947083,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 528
https://www.biodiversitylibrary.org/page/52104394,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.489 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/16015177,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 271
https://www.biodiversitylibrary.org/page/50299987,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 161
https://www.biodiversitylibrary.org/page/36125842,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 160
https://www.biodiversitylibrary.org/page/55148990,Book,Narrative of an expedition of exploration in north-western Australia,Adelaide,"W.K. Thomas & Co., Printers",1918,"Basedow, Herbert,      1881 -1933",,English,Page 340
https://www.biodiversitylibrary.org/page/13908291,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 19
https://www.biodiversitylibrary.org/page/7511932,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 814
https://www.biodiversitylibrary.org/page/15379571,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 341
https://www.biodiversitylibrary.org/page/28256847,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 118
https://www.biodiversitylibrary.org/page/28256860,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 131
https://www.biodiversitylibrary.org/page/28256863,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 134
https://www.biodiversitylibrary.org/page/28256868,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 139
