﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8239805,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page LXVII
https://www.biodiversitylibrary.org/page/9840620,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 70
https://www.biodiversitylibrary.org/page/9841055,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 25
https://www.biodiversitylibrary.org/page/63279916,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 206
https://www.biodiversitylibrary.org/page/60598625,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 209
https://www.biodiversitylibrary.org/page/60598084,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 209
https://www.biodiversitylibrary.org/page/60617159,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 301
https://www.biodiversitylibrary.org/page/60676378,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 69
https://www.biodiversitylibrary.org/page/48422253,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 256
https://www.biodiversitylibrary.org/page/52202462,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 114
https://www.biodiversitylibrary.org/page/37174575,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 117
https://www.biodiversitylibrary.org/page/58725071,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 207
https://www.biodiversitylibrary.org/page/58716586,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 212
https://www.biodiversitylibrary.org/page/50376581,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 157
https://www.biodiversitylibrary.org/page/36609902,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/60256833,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 74
https://www.biodiversitylibrary.org/page/59478186,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.2 (2010:Apr),,Page 71
https://www.biodiversitylibrary.org/page/12078935,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page 25
