﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435382,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 309
https://www.biodiversitylibrary.org/page/33641295,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 367
https://www.biodiversitylibrary.org/page/46483116,Journal,Catalogue : Cleary & Co,"New York, NY",Cleary & Co,1905,"Cleary & Co.       ",1905 April Orchid Sale,English,6
https://www.biodiversitylibrary.org/page/33912770,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 400
https://www.biodiversitylibrary.org/page/56631122,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.IV,English,28
https://www.biodiversitylibrary.org/page/4858789,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 633
https://www.biodiversitylibrary.org/page/37879109,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 347
https://www.biodiversitylibrary.org/page/43661186,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 589
https://www.biodiversitylibrary.org/page/43685809,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 78
https://www.biodiversitylibrary.org/page/43686203,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 434
https://www.biodiversitylibrary.org/page/51596423,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 77
https://www.biodiversitylibrary.org/page/393339,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 77
https://www.biodiversitylibrary.org/page/62527311,Book,"Index herbariorum. Part II, Collectors",Utrecht,"Bohn, Scheltema & Holkema",1983,"International Bureau For Plant Taxonomy And Nomenclature       ",5-7=N-Z (1983-1988),English,Page 643
https://www.biodiversitylibrary.org/page/42403270,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 737
https://www.biodiversitylibrary.org/page/19063605,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 174
https://www.biodiversitylibrary.org/page/5730518,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 55
https://www.biodiversitylibrary.org/page/56618342,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/391721,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 497
https://www.biodiversitylibrary.org/page/8721721,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 484
https://www.biodiversitylibrary.org/page/28852559,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 466
https://www.biodiversitylibrary.org/page/28852579,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 484
https://www.biodiversitylibrary.org/page/45612576,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 346
https://www.biodiversitylibrary.org/page/45826213,Book,Die orchideen von Java,Leiden,E. J. Brill,1910,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/22041207,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 326
https://www.biodiversitylibrary.org/page/4177046,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1854,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.2 (1854),German,Page 53
