﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061063,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/6318441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 467
https://www.biodiversitylibrary.org/page/15645561,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 55
https://www.biodiversitylibrary.org/page/46547090,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1879,"Herrick, Francis Hobart,      1858 -1940",Bd.57 (1879),German,Page 219
https://www.biodiversitylibrary.org/page/39609978,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 415
https://www.biodiversitylibrary.org/page/34773862,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 76
https://www.biodiversitylibrary.org/page/34773863,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 77
https://www.biodiversitylibrary.org/page/45143213,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 42
https://www.biodiversitylibrary.org/page/45143278,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 94
https://www.biodiversitylibrary.org/page/45143285,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 101
