﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 530
https://www.biodiversitylibrary.org/page/36395800,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1952-1953,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 36
https://www.biodiversitylibrary.org/page/36397789,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 66
https://www.biodiversitylibrary.org/page/36398539,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 27
https://www.biodiversitylibrary.org/page/36398541,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 29
https://www.biodiversitylibrary.org/page/36312922,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 12
https://www.biodiversitylibrary.org/page/44042872,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/58279215,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 52
https://www.biodiversitylibrary.org/page/53654043,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/53654317,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/53654318,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 288
https://www.biodiversitylibrary.org/page/54565815,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 36
https://www.biodiversitylibrary.org/page/54566630,Book,Chenopodiaceae and Amaranthaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/28628652,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 28
https://www.biodiversitylibrary.org/page/4697834,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 421
https://www.biodiversitylibrary.org/page/4697837,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 424
