﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8647534,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1907,"Magyar ornithologiai központ.       ",Jahrg.14 (1907),Hungarian,Page 235
https://www.biodiversitylibrary.org/page/13900646,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 182
https://www.biodiversitylibrary.org/page/13327215,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.5-8 (1916),German,Page 85
https://www.biodiversitylibrary.org/page/25514126,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 433
https://www.biodiversitylibrary.org/page/7246043,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 507
https://www.biodiversitylibrary.org/page/1645376,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10=no.109-120 (1874),English,Page 152
https://www.biodiversitylibrary.org/page/26232959,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1833,"Muséum national d'histoire naturelle (France)       ",t.2 (1833),French,Page 486
https://www.biodiversitylibrary.org/page/8925304,Journal,Ornis,Wien,Carl Gerold's Sohn,1899,"International Ornithological Committee.       ",Jahrg.10 (1899),English,Page 348
https://www.biodiversitylibrary.org/page/30049642,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 12
https://www.biodiversitylibrary.org/page/944648,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 429
https://www.biodiversitylibrary.org/page/30134075,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1889,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 82
