﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30817738,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 8
https://www.biodiversitylibrary.org/page/30817435,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 129
https://www.biodiversitylibrary.org/page/31033905,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 146
https://www.biodiversitylibrary.org/page/30938343,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 9
https://www.biodiversitylibrary.org/page/30938495,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 136
https://www.biodiversitylibrary.org/page/32406146,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 21
https://www.biodiversitylibrary.org/page/32263149,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 69
https://www.biodiversitylibrary.org/page/32263210,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 127
https://www.biodiversitylibrary.org/page/32084579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 103
https://www.biodiversitylibrary.org/page/32084600,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 124
https://www.biodiversitylibrary.org/page/32226026,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 78
https://www.biodiversitylibrary.org/page/32226770,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 2
https://www.biodiversitylibrary.org/page/32226773,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 5
https://www.biodiversitylibrary.org/page/32226787,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 19
https://www.biodiversitylibrary.org/page/32226788,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 20
https://www.biodiversitylibrary.org/page/32226791,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 23
https://www.biodiversitylibrary.org/page/32226793,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 25
