﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28465040,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxvi
https://www.biodiversitylibrary.org/page/28465270,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 170
https://www.biodiversitylibrary.org/page/46703475,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 332
https://www.biodiversitylibrary.org/page/37606061,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1 (1898),English,
https://www.biodiversitylibrary.org/page/2926475,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 461
https://www.biodiversitylibrary.org/page/59477622,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 89
https://www.biodiversitylibrary.org/page/40147110,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXVI
https://www.biodiversitylibrary.org/page/33835021,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxvi
https://www.biodiversitylibrary.org/page/37374835,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/57809713,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1983,"National Herbarium of New South Wales,       ",v.2:no.4 (1983),English,Page 368
