﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57144938,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/30313045,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,
https://www.biodiversitylibrary.org/page/30313285,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 280
https://www.biodiversitylibrary.org/page/30313291,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 286
https://www.biodiversitylibrary.org/page/30313295,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 290
https://www.biodiversitylibrary.org/page/30313296,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 291
https://www.biodiversitylibrary.org/page/30313297,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 292
https://www.biodiversitylibrary.org/page/30313298,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 293
https://www.biodiversitylibrary.org/page/30313407,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,
https://www.biodiversitylibrary.org/page/30313613,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 604
https://www.biodiversitylibrary.org/page/30313614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 605
https://www.biodiversitylibrary.org/page/1495570,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 299
https://www.biodiversitylibrary.org/page/1515189,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/1533725,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 36
https://www.biodiversitylibrary.org/page/1533783,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 94
https://www.biodiversitylibrary.org/page/58248399,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 149
https://www.biodiversitylibrary.org/page/3231913,Book,Freshwater planarians (Turbellaria) of North America,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/6870961,Book,An outline of developmental physiology,New York,McGraw-Hill,1954,"Raven, Chr. P.     (Chr. Pieter), 1906 -",,English,Page 199
https://www.biodiversitylibrary.org/page/5832325,Book,Patterns and problems of development,"Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 789
https://www.biodiversitylibrary.org/page/40784947,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 97
https://www.biodiversitylibrary.org/page/55595423,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1969,"Virginia Academy of Science.       ",v.20-21 (1969-1970),English,Page 68
https://www.biodiversitylibrary.org/page/40564095,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 512
https://www.biodiversitylibrary.org/page/40565153,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 494
