﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 359
https://www.biodiversitylibrary.org/page/19268599,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 359
https://www.biodiversitylibrary.org/page/41212794,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 16
https://www.biodiversitylibrary.org/page/41212807,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 29
https://www.biodiversitylibrary.org/page/41212808,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 30
https://www.biodiversitylibrary.org/page/40753723,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 55
https://www.biodiversitylibrary.org/page/13282944,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 548
https://www.biodiversitylibrary.org/page/11099516,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 548
https://www.biodiversitylibrary.org/page/6370502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 367
https://www.biodiversitylibrary.org/page/6402335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 393
https://www.biodiversitylibrary.org/page/13336370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 865
https://www.biodiversitylibrary.org/page/13336372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 867
https://www.biodiversitylibrary.org/page/58695033,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 697
https://www.biodiversitylibrary.org/page/57925299,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.332 (1977) = ser.3:no.475 (1977),French,p. 882
https://www.biodiversitylibrary.org/page/31602272,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 156
https://www.biodiversitylibrary.org/page/28871903,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 162
https://www.biodiversitylibrary.org/page/12165249,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 195
https://www.biodiversitylibrary.org/page/12165251,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 197
https://www.biodiversitylibrary.org/page/12165463,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 387
https://www.biodiversitylibrary.org/page/12165467,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 391
