﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20107715,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 60
https://www.biodiversitylibrary.org/page/62587027,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 170
https://www.biodiversitylibrary.org/page/63258179,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 170
https://www.biodiversitylibrary.org/page/62681755,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 942
https://www.biodiversitylibrary.org/page/62681909,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1096
https://www.biodiversitylibrary.org/page/62253704,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 206
https://www.biodiversitylibrary.org/page/62253706,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 208
https://www.biodiversitylibrary.org/page/2460633,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 210
https://www.biodiversitylibrary.org/page/62459277,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2518
https://www.biodiversitylibrary.org/page/50852887,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 76
https://www.biodiversitylibrary.org/page/34395628,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 517
https://www.biodiversitylibrary.org/page/34395636,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 525
https://www.biodiversitylibrary.org/page/63683168,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 572
https://www.biodiversitylibrary.org/page/50925767,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 252
https://www.biodiversitylibrary.org/page/52816425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 207
https://www.biodiversitylibrary.org/page/47021274,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 936
https://www.biodiversitylibrary.org/page/32129249,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 9
https://www.biodiversitylibrary.org/page/32129429,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 163
