﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085728,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 369
https://www.biodiversitylibrary.org/page/59821787,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 123
https://www.biodiversitylibrary.org/page/60736338,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.30:no.4 (2019:Apr),English,Page 3
https://www.biodiversitylibrary.org/page/58954145,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.146 (2019),Spanish,Page 16
https://www.biodiversitylibrary.org/page/316476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCL
https://www.biodiversitylibrary.org/page/58939770,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 29
https://www.biodiversitylibrary.org/page/316515,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 29
https://www.biodiversitylibrary.org/page/316941,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 438
https://www.biodiversitylibrary.org/page/2355165,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 187
https://www.biodiversitylibrary.org/page/60654888,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,2001,"Australian National Botanic Gardens.       ",v.10:no.3 (2001:Dec),English,Page 9
https://www.biodiversitylibrary.org/page/28737204,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 221
https://www.biodiversitylibrary.org/page/62577667,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 392
https://www.biodiversitylibrary.org/page/62578561,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1122
https://www.biodiversitylibrary.org/page/12326767,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1149
https://www.biodiversitylibrary.org/page/12326778,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1160
https://www.biodiversitylibrary.org/page/62446100,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
