﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004508,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 737
https://www.biodiversitylibrary.org/page/51393137,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 13
https://www.biodiversitylibrary.org/page/51393135,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51393082,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 56
https://www.biodiversitylibrary.org/page/51393083,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 57
https://www.biodiversitylibrary.org/page/51393084,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 58
https://www.biodiversitylibrary.org/page/51393088,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 62
https://www.biodiversitylibrary.org/page/51393093,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 67
https://www.biodiversitylibrary.org/page/51393095,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 69
https://www.biodiversitylibrary.org/page/51393253,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 173
https://www.biodiversitylibrary.org/page/51393257,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 177
https://www.biodiversitylibrary.org/page/51393258,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 178
https://www.biodiversitylibrary.org/page/51393426,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 378
https://www.biodiversitylibrary.org/page/51393448,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 400
https://www.biodiversitylibrary.org/page/51188713,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 199
https://www.biodiversitylibrary.org/page/57791626,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.139 (2018),Spanish,Page 4
https://www.biodiversitylibrary.org/page/1497645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 380
https://www.biodiversitylibrary.org/page/1497648,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 383
https://www.biodiversitylibrary.org/page/3272624,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 137
https://www.biodiversitylibrary.org/page/59845330,Book,"Flora costaricensis. Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 53
https://www.biodiversitylibrary.org/page/50812315,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 137
https://www.biodiversitylibrary.org/page/50812319,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 141
https://www.biodiversitylibrary.org/page/50812320,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 142
https://www.biodiversitylibrary.org/page/47943728,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 309
https://www.biodiversitylibrary.org/page/47943729,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 310
https://www.biodiversitylibrary.org/page/57595287,Book,On egg eclosion and larval development in euglossine bees,"New York, NY",American Museum of Natural History,2018,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3910 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/56142091,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 138
https://www.biodiversitylibrary.org/page/56142221,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 260
https://www.biodiversitylibrary.org/page/60898529,Book,"Parasitic behavior of Exaerete smaragdina with descriptions of its mature oocyte and larval instars (Hymenoptera, Apidae, Euglossini)","New York, NY",American Museum of Natural History,2001,"Garófalo, Carlos Alberto       ",no.3349 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/60898521,Book,"Parasitic behavior of Exaerete smaragdina with descriptions of its mature oocyte and larval instars (Hymenoptera, Apidae, Euglossini)","New York, NY",American Museum of Natural History,2001,"Garófalo, Carlos Alberto       ",no.3349 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/60898520,Book,"Parasitic behavior of Exaerete smaragdina with descriptions of its mature oocyte and larval instars (Hymenoptera, Apidae, Euglossini)","New York, NY",American Museum of Natural History,2001,"Garófalo, Carlos Alberto       ",no.3349 (2001),English,Page 16
