﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14182884,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 169
https://www.biodiversitylibrary.org/page/46830055,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 34
https://www.biodiversitylibrary.org/page/3332331,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/3332379,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 193
https://www.biodiversitylibrary.org/page/7716519,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/15670215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 35
https://www.biodiversitylibrary.org/page/52021417,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/55756261,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/58082404,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 704
https://www.biodiversitylibrary.org/page/49958542,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 3
