﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39773215,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 164
https://www.biodiversitylibrary.org/page/502580,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 34
https://www.biodiversitylibrary.org/page/47540677,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 141
https://www.biodiversitylibrary.org/page/31223930,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 103
https://www.biodiversitylibrary.org/page/2051684,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 164
https://www.biodiversitylibrary.org/page/17270253,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/17270254,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 41
https://www.biodiversitylibrary.org/page/38469433,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469434,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/48316585,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 713
https://www.biodiversitylibrary.org/page/11042322,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 388
https://www.biodiversitylibrary.org/page/34969558,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1890,"Tromsø museum.       ",13. (1890),Norwegian,Page 164
https://www.biodiversitylibrary.org/page/35748187,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1890,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1890,Czech,Page 4
